num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
262;1;408,28;408,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;Z6D1E1C230;SALDO Fatt.n. 274036007036233  del 10/03/2018 QUOTA FISSA  mese 02 2018 QUOTA FISSA  mese 03 2018 ENERGIA In F1 dal 04/01/2018 al 31/01/2018 ENERGIA In F2 ENERGIA In F3 ENERGIA In F1 dal 01/02/2018 al 28/02/2018 ENERGIA In F2 ENERGIA In F3 ENERGIA In;09/11/2022;109043;3;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/11/2022
263;1;207,97;207,97;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004271847778 del 07/11/2022 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE 2022;10/11/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2022
264;1;1.456,00;1.456,00;Leggi d'Italia Gruppo Wolters Kluwer Italia s.r.l.;ZAC37F2C42;Fatt.n. 0073864072 del 04/11/2022 ABBONAMENTO SISTEMA LEGGI DITALIA 01/11/2022 - 31/10/2023;10/11/2022;109043;3;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;10/11/2022
279;1;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 963 del 03/11/2022 /D CIG Z6037C7631 DET N 53 DEL 29 09 2022 /D SERVIZIO DI PULIZIA UFFICI SEDE DI VIA G. PEPE, 102 - MESTRE /D RIF NS PREV N 259 DEL 14 09 2022 IMPORTO MESE EURO 430,00 + IVA /D PERIODO 01.10 - 31.10.2022 /M IMPORTO TOT. /D -;23/11/2022;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/11/2022
281;1;244;244;WINDTRE SPA;Z782E20465;Fatt.n. 2022A000006936 del 21/11/2022 Canone Office MAXI Analogica dal 01/09/2022 al 31/10/2022 Canone Office MAXI ISDN dal 01/09/2022 al 31/10/2022 Canone Office MAXI FIBRA 1000 dal 01/09/2022 al 31/10/2022 Canone Secure Web dal 01/09/2022 al 31/10/;24/11/2022;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;24/11/2022
282;1;146,4;146,4;Chip Space s.r.l.;Z6838A6E28;Fatt.n. 106/7 del 23/11/2022 DELL Batteria con 97Wh 6 celle Extender per XPS 15 9560 9570 7590 Precision 5520 5530 5540 Vostro 7500;28/11/2022;109042;4;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;28/11/2022
283;1;18,28;18,28;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16198490 del 16/11/2022 SERVIZIO IDRICO INTEGRATO periodo 01.09.2022-31.10.2022;28/11/2022;109043;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/11/2022
284;1;555,1;555,1;D.M.G. SERVICE;ZED33265A7;Fatt.n. 000239-2022/N del 22/11/2022 Rif. intervento nr. 10/025649 del 24-10-2022Cod. impianto: PUHY-P250YGMADesc.;29/11/2022;109043;6;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/11/2022
286;1;482,63;482,63;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004280913991 del 06/12/2022 Descrizione Contratto CONSIPEE18_VAR12_L5;12/12/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
287;1;524,6;524,6;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 1051 del 30/11/2022 SERVIZIO DI PULIZIA UFFICI SEDE DI VIA G. PEPE, 102 - MESTRE /D RIF NS PREV N 259 DEL 14 09 2022 IMPORTO MESE EURO 430,00 + IVA /D PERIODO 01.11 - 30.11.2022;12/12/2022;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/12/2022
306;1;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X05245642 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott-Nov;15/12/2022;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;15/12/2022
307;1;85,4;85,4;V.E.R.I.T.A.S. s.p.a.;Z9938F4EC1;Fatt.n. 9500001364 del 12/12/2022 Corso di formazione sulle modalità di gestione delle reti e dell'acqua non fatturata;15/12/2022;109043;14;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15/12/2022
