num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
268;1;0;225,7;225,7;Chip Space s.r.l.;ZD33CDA6C5;Fatt.n. 1467/1 del 25/10/2023 Ordine AAAO6359 17/10/2023 Dell Battery, 97WHR, 6 Cell, Lithium Ion, Prismatic battery;30/10/2023;109042;4;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;30/10/2023
269;1;0;550;550;A.N.E.A.;ZD83C897F0;Fatt.n. 47/PA/2023 del 13/10/2023 SERVIZIO FORMAZIONE A FAVORE DELLA STRUTTURA ENTE DI GOVERNO AMBITO IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DELLA LG. N. 190/2012 E SUCCESSIVA NORMATIVA;03/11/2023;109043;14;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/11/2023
271;1;0;75;75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCB3D19A6B;Fatt.n. 0003409 del 06/11/2023 CORSO MANUATENZIONE POZZI;07/11/2023;109043;14;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/11/2023
283;1;0;555,1;555,1;Cooperativa Sociale Liberta;Z2C3C3B39A;Fatt.n. 1034 del 31/10/2023  SERVIZIO DI PULIZIA UFFICI SEDE DI VIA G. PEPE, 102 - MESTRE /D PERIODO 10/2023;08/11/2023;109043;4;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/11/2023
285;1;0;244,4;244,4;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004388907487 del 12/11/2023 CONSIPEE19_VAR12_L5 ENERGIA ELETTRICA MESE OTTOBRE 2023;16/11/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/11/2023
286;1;0;25,11;25,11;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16848101 del 14/11/2023 SERVIZIO IDRICO INTEGRATO periodo 01.09.2023-31.10.2023;17/11/2023;109043;3;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/11/2023
287;1;0;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 302380175156 del 17/11/2023 RIF. FATTURA: 7X2304670515 - CONTRATTO: 888012294203 - BIM.: 6Â° / 2023;22/11/2023;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/11/2023
289;1;0;207,4;207,4;WINDTRE SPA;Z782E20465;Fatt.n. 2023A000014826 del 21/11/2023 Canone Office MAXI ISDN dal 01/09/2023 al 31/10/2023 Canone Office MAXI FIBRA 1000 dal 01/09/2023 al 31/10/2023 Canone Secure Web dal 01/09/2023 al 31/10/2023 Sconto 100% Secure Web;24/11/2023;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;24/11/2023
290;1;0;444,08;444,08;ACCATRE STP S.R.L.;Z4938B802D;Fatt.n. 1183/1 del 29/11/2023 Importo contributo cassa TC08 Servizio di predisposizione ed invio dichiarazione IRAP 2023 Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;29/11/2023;109043;2;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;29/11/2023
291;1;0;1.456,00;1.456,00;Wolters Kluwer Italia s.r.l.;ZAC37F2C42;Fatt.n. 0074374309 del 29/11/2023 ABBONAMENTO SISTEMA LEGGI DITALIA 2023-2024;01/12/2023;109043;3;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;01/12/2023
293;1;0;555,1;555,1;Cooperativa Sociale Liberta;Z2C3C3B39A;Fatt.n. 1177 del 30/11/2023 SERVIZIO DI PULIZIA UFFICI SEDE  PERIODO 10/2023 - 09/2025;05/12/2023;109043;4;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/12/2023
294;1;0;610;610;BOXXAPPS S.R.L.;Z8A38D1305;Fatt.n. 1/230944 del 01/12/2023 Effettuata attivazione del servizio Opendata come da ns.rapportino 16 del 16/01/2023 Sig.Mion DavideVostra Determinazione 80 del 20/12/2022 CIG: Z8A38D1305;05/12/2023;109043;8;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;05/12/2023
307;1;0;71,02;71,02;DIAGNOSTICA PAVANELLO S.R.L.;Z49312C7CD;Fatt.n. AP.19 del 30/11/2023 FT 19 AP 30/11/23;12/12/2023;109043;22;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;12/12/2023
